,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','2.95626%'
'ghc-7.0.1-O2','83.81596%','0.69182%','0.99873%'
'ghc-7.0.1-Odph','83.83666%','0.51215%','0.95952%'
'ghc-7.2.1-O','93.37099%','0.19465%','2.71268%'
'ghc-7.2.1-O2','91.72409%','0.21667%','1.35090%'
'ghc-7.2.1-Odph','91.19359%','0.85172%','1.06453%'
'ghc-7.4.1-O','93.43008%','1.10228%','2.26506%'
'ghc-7.4.1-O2','90.60295%','1.09441%','1.32621%'
'ghc-7.4.1-Odph','90.80939%','0.97298%','1.70203%'
'ghc-7.6.1-O','94.38767%','1.39835%','3.05816%'
'ghc-7.6.1-O2','91.78551%','0.75366%','2.29401%'
'ghc-7.6.1-Odph','91.43091%','0.84118%','1.15062%'
'ghc-7.8.1-O','89.01118%','1.00314%','2.61800%'
'ghc-7.8.1-O2','86.89287%','0.78899%','1.34244%'
'ghc-7.8.1-Odph','87.59677%','0.14269%','1.45802%'
'ghc-7.10.1-O','89.26454%','0.16403%','1.92268%'
'ghc-7.10.1-O2','89.57534%','0.39024%','1.74693%'
'ghc-7.10.1-Odph','89.50401%','0.46610%','1.41482%'
'ghc-8.0.1-O','91.34790%','0.11464%','2.11360%'
'ghc-8.0.1-O2','89.46007%','0.11261%','1.52498%'
'ghc-8.0.1-Odph','89.13650%','0.53302%','1.68939%'
