,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','2.44531%'
'ghc-7.0.1-O2','86.03076%','18.61224%','1.94797%'
'ghc-7.0.1-Odph','85.41503%','18.86008%','2.02304%'
'ghc-7.2.1-O','102.46160%','8.27440%','2.71165%'
'ghc-7.2.1-O2','89.78522%','19.93932%','1.74543%'
'ghc-7.2.1-Odph','89.96717%','19.94445%','1.98484%'
'ghc-7.4.1-O','104.65885%','15.62086%','2.88342%'
'ghc-7.4.1-O2','95.43865%','14.29252%','2.35060%'
'ghc-7.4.1-Odph','95.54190%','14.20184%','2.36774%'
'ghc-7.6.1-O','100.83362%','14.88492%','2.50761%'
'ghc-7.6.1-O2','94.13898%','24.61328%','1.99001%'
'ghc-7.6.1-Odph','93.91373%','24.65118%','1.57907%'
'ghc-7.8.1-O','90.50337%','10.24628%','2.50343%'
'ghc-7.8.1-O2','83.79411%','18.94388%','2.64147%'
'ghc-7.8.1-Odph','83.53965%','19.15038%','2.27793%'
'ghc-7.10.1-O','89.17817%','10.91333%','2.35977%'
'ghc-7.10.1-O2','81.94412%','19.31716%','2.68550%'
'ghc-7.10.1-Odph','81.69906%','19.51911%','2.78254%'
'ghc-8.0.1-O','89.30424%','10.15526%','2.65905%'
'ghc-8.0.1-O2','81.84199%','17.92727%','2.96005%'
'ghc-8.0.1-Odph','81.90307%','17.97026%','3.11644%'
