,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','1.62597%'
'ghc-7.0.1-O2','99.88665%','0.00000%','0.55880%'
'ghc-7.0.1-Odph','100.78631%','0.00000%','0.61491%'
'ghc-7.2.1-O','97.28834%','0.00000%','1.26021%'
'ghc-7.2.1-O2','100.65948%','0.00000%','0.84532%'
'ghc-7.2.1-Odph','100.19026%','0.00000%','0.65995%'
'ghc-7.4.1-O','100.15917%','0.00000%','1.16078%'
'ghc-7.4.1-O2','100.76774%','0.00000%','0.61556%'
'ghc-7.4.1-Odph','100.83956%','0.00000%','0.90399%'
'ghc-7.6.1-O','129.18292%','0.00000%','0.89910%'
'ghc-7.6.1-O2','135.57688%','0.00000%','0.68540%'
'ghc-7.6.1-Odph','135.61424%','0.00000%','0.68390%'
'ghc-7.8.1-O','91.96176%','0.00000%','1.52535%'
'ghc-7.8.1-O2','103.83270%','0.00000%','0.93585%'
'ghc-7.8.1-Odph','103.27822%','0.00000%','0.85097%'
'ghc-7.10.1-O','83.54486%','0.00000%','1.56762%'
'ghc-7.10.1-O2','88.27518%','0.00000%','1.39884%'
'ghc-7.10.1-Odph','88.00013%','0.00000%','1.50369%'
'ghc-8.0.1-O','82.87020%','0.00000%','2.02833%'
'ghc-8.0.1-O2','86.80302%','0.00000%','1.38922%'
'ghc-8.0.1-Odph','86.51726%','0.00000%','1.17327%'
