,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','3.26612%'
'ghc-7.0.1-O2','79.05632%','0.92513%','4.91698%'
'ghc-7.0.1-Odph','75.83891%','2.04956%','5.62225%'
'ghc-7.2.1-O','100.31074%','1.17282%','4.17121%'
'ghc-7.2.1-O2','76.24770%','0.20828%','4.87872%'
'ghc-7.2.1-Odph','76.50180%','0.42236%','5.43464%'
'ghc-7.4.1-O','90.94714%','1.40987%','4.71807%'
'ghc-7.4.1-O2','74.75237%','0.53510%','7.06421%'
'ghc-7.4.1-Odph','75.09106%','1.33497%','6.58438%'
'ghc-7.6.1-O','77.58118%','1.60574%','5.21468%'
'ghc-7.6.1-O2','74.69236%','0.70172%','4.79616%'
'ghc-7.6.1-Odph','74.75942%','1.06248%','4.21458%'
'ghc-7.8.1-O','69.06330%','0.91181%','4.46673%'
'ghc-7.8.1-O2','59.61341%','3.88548%','9.78747%'
'ghc-7.8.1-Odph','57.70350%','2.64274%','7.73495%'
'ghc-7.10.1-O','70.23838%','0.76977%','4.33152%'
'ghc-7.10.1-O2','56.48654%','2.23003%','10.81434%'
'ghc-7.10.1-Odph','54.88798%','1.03098%','9.45056%'
'ghc-8.0.1-O','73.16439%','0.91208%','6.14771%'
'ghc-8.0.1-O2','60.99102%','3.77063%','13.88520%'
'ghc-8.0.1-Odph','61.40522%','2.59180%','14.39544%'
