,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','3.70774%'
'ghc-7.0.1-O2','97.18921%','2.56347%','1.66904%'
'ghc-7.0.1-Odph','97.00706%','2.93113%','1.85300%'
'ghc-7.2.1-O','98.54942%','1.92771%','2.64379%'
'ghc-7.2.1-O2','96.40672%','3.15728%','1.56679%'
'ghc-7.2.1-Odph','96.74416%','2.68706%','1.61079%'
'ghc-7.4.1-O','98.62290%','2.35990%','2.86949%'
'ghc-7.4.1-O2','97.50198%','2.38030%','1.65514%'
'ghc-7.4.1-Odph','97.50331%','2.47236%','1.75933%'
'ghc-7.6.1-O','99.74541%','1.10341%','2.78360%'
'ghc-7.6.1-O2','97.33567%','2.52536%','1.79036%'
'ghc-7.6.1-Odph','97.07812%','2.82576%','1.69476%'
'ghc-7.8.1-O','97.60828%','2.01359%','2.87014%'
'ghc-7.8.1-O2','96.20455%','3.32545%','1.81825%'
'ghc-7.8.1-Odph','96.28490%','3.18304%','1.80096%'
'ghc-7.10.1-O','100.58415%','1.82029%','2.91370%'
'ghc-7.10.1-O2','99.47741%','2.41624%','2.19699%'
'ghc-7.10.1-Odph','99.54463%','2.32057%','1.97898%'
'ghc-8.0.1-O','100.37179%','1.48274%','3.38979%'
'ghc-8.0.1-O2','98.52424%','2.66568%','1.85142%'
'ghc-8.0.1-Odph','97.77468%','3.59413%','1.64818%'
