,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','1.36709%'
'ghc-7.0.1-O2','97.51027%','5.80574%','0.66944%'
'ghc-7.0.1-Odph','97.54802%','8.14658%','0.63464%'
'ghc-7.2.1-O','98.29047%','1.84800%','1.47987%'
'ghc-7.2.1-O2','94.87758%','7.48115%','1.08976%'
'ghc-7.2.1-Odph','94.86119%','7.44233%','0.69173%'
'ghc-7.4.1-O','96.15394%','5.71356%','1.17390%'
'ghc-7.4.1-O2','93.10159%','12.68528%','0.70560%'
'ghc-7.4.1-Odph','93.33823%','12.74124%','0.82089%'
'ghc-7.6.1-O','110.99281%','18.87196%','1.16218%'
'ghc-7.6.1-O2','110.68491%','25.66766%','0.73899%'
'ghc-7.6.1-Odph','110.71070%','25.66589%','0.65580%'
'ghc-7.8.1-O','90.32382%','5.39231%','1.35837%'
'ghc-7.8.1-O2','93.49498%','13.33541%','0.88506%'
'ghc-7.8.1-Odph','93.36196%','13.25986%','0.82587%'
'ghc-7.10.1-O','86.64621%','7.01461%','1.37480%'
'ghc-7.10.1-O2','84.63386%','9.62896%','0.87096%'
'ghc-7.10.1-Odph','84.85435%','9.60170%','1.15639%'
'ghc-8.0.1-O','85.46355%','6.68365%','1.49354%'
'ghc-8.0.1-O2','85.22625%','9.50705%','1.01997%'
'ghc-8.0.1-Odph','84.99178%','9.26426%','0.85620%'
