,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','1.89026%'
'ghc-7.0.1-O2','87.03201%','18.41983%','1.80846%'
'ghc-7.0.1-Odph','86.91432%','18.79130%','1.95199%'
'ghc-7.2.1-O','103.02047%','7.84923%','1.96688%'
'ghc-7.2.1-O2','92.64365%','20.93720%','2.02058%'
'ghc-7.2.1-Odph','93.01306%','21.09572%','2.18936%'
'ghc-7.4.1-O','105.92648%','14.77044%','1.98401%'
'ghc-7.4.1-O2','97.33815%','13.32228%','1.59215%'
'ghc-7.4.1-Odph','97.45950%','13.07066%','1.67771%'
'ghc-7.6.1-O','100.19222%','12.58838%','1.34037%'
'ghc-7.6.1-O2','94.18338%','21.72289%','1.91401%'
'ghc-7.6.1-Odph','94.31178%','22.05632%','1.40906%'
'ghc-7.8.1-O','92.93829%','11.95924%','1.27562%'
'ghc-7.8.1-O2','85.97227%','20.16057%','3.12151%'
'ghc-7.8.1-Odph','85.66418%','20.54720%','2.03932%'
'ghc-7.10.1-O','91.72301%','11.56600%','1.06050%'
'ghc-7.10.1-O2','84.22723%','19.82326%','1.97883%'
'ghc-7.10.1-Odph','84.21840%','19.96105%','2.44787%'
'ghc-8.0.1-O','93.04599%','11.45180%','2.02556%'
'ghc-8.0.1-O2','85.41621%','19.64397%','2.89168%'
'ghc-8.0.1-Odph','85.29112%','19.81577%','3.06658%'
