,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','3.13758%'
'ghc-7.0.1-O2','97.79543%','1.57645%','2.42265%'
'ghc-7.0.1-Odph','98.54761%','2.40623%','2.54661%'
'ghc-7.2.1-O','103.94810%','4.38210%','5.37977%'
'ghc-7.2.1-O2','98.50326%','1.36165%','2.65694%'
'ghc-7.2.1-Odph','98.73960%','1.90094%','3.02578%'
'ghc-7.4.1-O','100.11180%','1.76739%','5.70749%'
'ghc-7.4.1-O2','96.42247%','1.67451%','1.15177%'
'ghc-7.4.1-Odph','97.24731%','1.28816%','1.59479%'
'ghc-7.6.1-O','100.29097%','1.30693%','2.14085%'
'ghc-7.6.1-O2','97.85615%','1.14408%','1.03418%'
'ghc-7.6.1-Odph','97.76487%','1.18583%','0.77758%'
'ghc-7.8.1-O','96.95556%','1.23381%','2.05561%'
'ghc-7.8.1-O2','95.82006%','0.56164%','2.31817%'
'ghc-7.8.1-Odph','95.76332%','0.69854%','2.03798%'
'ghc-7.10.1-O','97.33622%','2.06216%','2.61690%'
'ghc-7.10.1-O2','95.22846%','1.18588%','0.87512%'
'ghc-7.10.1-Odph','95.57642%','1.33799%','2.24056%'
'ghc-8.0.1-O','97.43275%','0.65183%','2.11098%'
'ghc-8.0.1-O2','95.65586%','1.11046%','0.93044%'
'ghc-8.0.1-Odph','95.84061%','0.99291%','1.68998%'
