,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','40670.68900','252.60313%','100.00000%','0.10157%','0.25658%','0.10157%','40687.36732'
'ghc-7.0.1-O2','   15','16100.62758','100.00000%','39.58779%','0.14594%','0.14594%','0.05778%','16094.96154'
'ghc-7.0.1-Odph','   15','16102.61935','100.01237%','39.59269%','0.13271%','0.13273%','0.05254%','16102.86637'
'ghc-7.2.1-O','   20','42533.61581','264.17365%','104.58051%','0.20944%','0.55328%','0.21903%','42521.24431'
'ghc-7.2.1-O2','   20','19342.01767','120.13207%','47.55763%','0.09570%','0.11497%','0.04551%','19335.72481'
'ghc-7.2.1-Odph','   15','19339.69597','120.11765%','47.55193%','0.03992%','0.04795%','0.01898%','19340.99120'
'ghc-7.4.1-O','   15','54415.05652','337.96854%','133.79428%','0.14210%','0.48027%','0.19013%','54398.64822'
'ghc-7.4.1-O2','   15','38599.89397','239.74155%','94.90838%','0.80973%','1.94126%','0.76850%','38530.39270'
'ghc-7.4.1-Odph','   15','38622.53472','239.88217%','94.96405%','0.73645%','1.76661%','0.69936%','38496.27640'
'ghc-7.6.1-O','   20','40892.01815','253.97779%','100.54420%','0.31365%','0.79660%','0.31536%','40897.17312'
'ghc-7.6.1-O2','   20','21117.72998','131.16091%','51.92371%','0.47503%','0.62305%','0.24665%','21075.62582'
'ghc-7.6.1-Odph','   20','21102.06737','131.06363%','51.88520%','0.37336%','0.48935%','0.19372%','21076.15467'
'ghc-7.8.1-O','   15','35419.61041','219.98900%','87.08879%','0.09873%','0.21720%','0.08598%','35422.41567'
'ghc-7.8.1-O2','   15','20195.14288','125.43078%','49.65528%','0.37725%','0.47319%','0.18733%','20153.55308'
'ghc-7.8.1-Odph','   20','20183.70374','125.35973%','49.62715%','0.21089%','0.26437%','0.10466%','20158.28584'
'ghc-7.10.1-O','   15','35379.61456','219.74059%','86.99045%','0.07785%','0.17106%','0.06772%','35381.73301'
'ghc-7.10.1-O2','   20','20075.62455','124.68846%','49.36141%','0.35292%','0.44005%','0.17421%','20044.68894'
'ghc-7.10.1-Odph','   15','20072.15654','124.66692%','49.35288%','0.29001%','0.36154%','0.14313%','20039.32409'
'ghc-8.0.1-O','   15','35417.09438','219.97338%','87.08260%','0.17488%','0.38470%','0.15229%','35407.89545'
'ghc-8.0.1-O2','   15','20123.99384','124.98888%','49.48034%','0.36159%','0.45195%','0.17892%','20078.72571'
'ghc-8.0.1-Odph','   20','20152.68039','125.16705%','49.55087%','0.45036%','0.56370%','0.22316%','20111.10169'
