,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','2.14085%'
'ghc-7.0.1-O2','85.59861%','19.26974%','2.05087%'
'ghc-7.0.1-Odph','85.46593%','19.66659%','2.20815%'
'ghc-7.2.1-O','100.23574%','2.89376%','2.21703%'
'ghc-7.2.1-O2','88.97457%','19.83162%','2.29443%'
'ghc-7.2.1-Odph','89.39716%','20.09994%','2.47564%'
'ghc-7.4.1-O','102.12446%','11.56244%','2.24428%'
'ghc-7.4.1-O2','93.38720%','8.82936%','1.79264%'
'ghc-7.4.1-Odph','93.53677%','8.49383%','1.88848%'
'ghc-7.6.1-O','96.69247%','9.11697%','1.52079%'
'ghc-7.6.1-O2','89.16776%','18.38597%','2.14961%'
'ghc-7.6.1-Odph','89.30877%','18.86100%','1.58374%'
'ghc-7.8.1-O','92.36856%','12.68300%','1.43425%'
'ghc-7.8.1-O2','84.58682%','21.19332%','3.53657%'
'ghc-7.8.1-Odph','84.21959%','21.58252%','2.29822%'
'ghc-7.10.1-O','92.81105%','11.97548%','1.19699%'
'ghc-7.10.1-O2','84.25056%','21.19185%','2.24212%'
'ghc-7.10.1-Odph','84.23355%','21.33922%','2.75326%'
'ghc-8.0.1-O','94.44067%','11.58955%','2.30036%'
'ghc-8.0.1-O2','85.81032%','20.97068%','3.27766%'
'ghc-8.0.1-Odph','85.79218%','21.13650%','3.49041%'
