,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','0.15638%'
'ghc-7.0.1-O2','98.62589%','1.61621%','0.16981%'
'ghc-7.0.1-Odph','98.63234%','1.60094%','0.26532%'
'ghc-7.2.1-O','112.32733%','9.89027%','0.46873%'
'ghc-7.2.1-O2','112.26261%','6.32849%','0.93630%'
'ghc-7.2.1-Odph','112.06329%','6.52104%','0.84005%'
'ghc-7.4.1-O','117.25447%','15.34179%','0.35867%'
'ghc-7.4.1-O2','113.95411%','11.92492%','0.26004%'
'ghc-7.4.1-Odph','114.00457%','11.89901%','0.26456%'
'ghc-7.6.1-O','116.26416%','8.20550%','0.33234%'
'ghc-7.6.1-O2','118.98678%','10.33697%','0.35822%'
'ghc-7.6.1-Odph','118.93196%','10.42093%','0.56873%'
'ghc-7.8.1-O','104.59363%','8.28021%','0.15547%'
'ghc-7.8.1-O2','105.93369%','10.05453%','0.23429%'
'ghc-7.8.1-Odph','106.01931%','10.14389%','0.30087%'
'ghc-7.10.1-O','97.23583%','12.51845%','0.16201%'
'ghc-7.10.1-O2','97.83060%','12.95007%','0.24443%'
'ghc-7.10.1-Odph','97.80739%','13.07400%','0.21318%'
'ghc-8.0.1-O','98.40600%','14.12408%','0.07778%'
'ghc-8.0.1-O2','98.33567%','14.59495%','0.73658%'
'ghc-8.0.1-Odph','97.50708%','14.75891%','0.29209%'
