,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','1210.12421','113.02049%','100.00000%','1.41043%','1.59408%','1.41043%','1210.99402'
'ghc-7.0.1-O2','   20','1167.27827','109.01886%','96.45938%','1.57979%','1.72227%','1.52386%','1161.52058'
'ghc-7.0.1-Odph','   20','1160.27345','108.36464%','95.88053%','1.41761%','1.53619%','1.35921%','1155.18420'
'ghc-7.2.1-O','   20','1236.81074','115.51290%','102.20527%','1.00798%','1.16434%','1.03020%','1235.23638'
'ghc-7.2.1-O2','   20','1215.58678','113.53067%','100.45141%','0.94060%','1.06786%','0.94484%','1216.41146'
'ghc-7.2.1-Odph','   20','1211.60769','113.15904%','100.12259%','1.15898%','1.31150%','1.16040%','1207.04450'
'ghc-7.4.1-O','   20','1215.88141','113.55818%','100.47575%','1.84523%','2.09541%','1.85401%','1215.90072'
'ghc-7.4.1-O2','   20','1234.27302','115.27588%','101.99556%','1.82849%','2.10781%','1.86498%','1236.54016'
'ghc-7.4.1-Odph','   20','1230.20803','114.89623%','101.65965%','1.90480%','2.18855%','1.93642%','1233.32402'
'ghc-7.6.1-O','   20','1232.21727','115.08388%','101.82569%','1.25198%','1.44083%','1.27484%','1234.12319'
'ghc-7.6.1-O2','   20','1224.48991','114.36218%','101.18713%','0.94036%','1.07541%','0.95152%','1226.54413'
'ghc-7.6.1-Odph','   20','1232.27620','115.08939%','101.83055%','0.53489%','0.61560%','0.54468%','1233.36989'
'ghc-7.8.1-O','   20','1213.67346','113.35197%','100.29330%','1.99850%','2.26534%','2.00436%','1213.17293'
'ghc-7.8.1-O2','   20','1070.71227','100.00000%','88.47953%','1.95901%','1.95901%','1.73332%','1062.86615'
'ghc-7.8.1-Odph','   20','1078.42412','100.72025%','89.11681%','2.33894%','2.35579%','2.08439%','1065.17774'
'ghc-7.10.1-O','   20','1220.32985','113.97365%','100.84335%','1.69499%','1.93185%','1.70929%','1224.70957'
'ghc-7.10.1-O2','   20','1117.54812','104.37427%','92.34987%','1.42076%','1.48291%','1.31207%','1114.32825'
'ghc-7.10.1-Odph','   20','1122.26322','104.81464%','92.73951%','2.41977%','2.53628%','2.24409%','1119.25540'
'ghc-8.0.1-O','   20','1245.17123','116.29373%','102.89615%','1.60939%','1.87162%','1.65600%','1244.92030'
'ghc-8.0.1-O2','   20','1127.03694','105.26049%','93.13399%','1.35905%','1.43055%','1.26574%','1130.47068'
'ghc-8.0.1-Odph','   20','1130.56275','105.58978%','93.42535%','1.04156%','1.09979%','0.97309%','1130.61332'
