,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','1.03203%'
'ghc-7.0.1-O2','98.14182%','1.22696%','0.91726%'
'ghc-7.0.1-Odph','98.13968%','1.24420%','1.05698%'
'ghc-7.2.1-O','112.51041%','9.66064%','1.42784%'
'ghc-7.2.1-O2','112.82715%','5.36971%','1.44141%'
'ghc-7.2.1-Odph','113.26668%','5.11213%','1.05256%'
'ghc-7.4.1-O','116.89544%','15.39020%','1.08238%'
'ghc-7.4.1-O2','113.06611%','11.73266%','0.94791%'
'ghc-7.4.1-Odph','112.95396%','11.67303%','1.03095%'
'ghc-7.6.1-O','116.50017%','8.08403%','1.37021%'
'ghc-7.6.1-O2','119.14201%','9.87308%','1.56452%'
'ghc-7.6.1-Odph','119.56722%','9.54305%','1.60175%'
'ghc-7.8.1-O','104.04599%','7.27537%','0.73484%'
'ghc-7.8.1-O2','104.86985%','9.21248%','0.81865%'
'ghc-7.8.1-Odph','104.74231%','9.11746%','0.68897%'
'ghc-7.10.1-O','95.97983%','11.85513%','0.47796%'
'ghc-7.10.1-O2','96.43855%','12.35030%','0.54172%'
'ghc-7.10.1-Odph','96.51017%','12.45211%','0.77662%'
'ghc-8.0.1-O','97.56363%','14.28223%','0.60405%'
'ghc-8.0.1-O2','97.56415%','14.87566%','0.97405%'
'ghc-8.0.1-Odph','96.89518%','15.10443%','0.92981%'
