,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','4.58185%'
'ghc-7.0.1-O2','88.12832%','17.23899%','2.99130%'
'ghc-7.0.1-Odph','87.90779%','17.88226%','3.13188%'
'ghc-7.2.1-O','100.16070%','4.49290%','5.23248%'
'ghc-7.2.1-O2','89.83921%','16.88900%','2.87627%'
'ghc-7.2.1-Odph','90.19114%','17.05013%','2.81014%'
'ghc-7.4.1-O','100.05107%','8.62075%','5.37625%'
'ghc-7.4.1-O2','93.43702%','7.71914%','4.03643%'
'ghc-7.4.1-Odph','93.54963%','8.32982%','3.63477%'
'ghc-7.6.1-O','102.40505%','13.81712%','5.31525%'
'ghc-7.6.1-O2','96.50162%','23.03217%','3.48298%'
'ghc-7.6.1-Odph','96.08669%','22.98035%','2.91716%'
'ghc-7.8.1-O','93.04347%','10.57847%','5.04717%'
'ghc-7.8.1-O2','89.42489%','18.66034%','3.90002%'
'ghc-7.8.1-Odph','89.00952%','18.88268%','3.81713%'
'ghc-7.10.1-O','92.71726%','11.01813%','4.76337%'
'ghc-7.10.1-O2','87.01366%','17.90525%','4.36604%'
'ghc-7.10.1-Odph','86.50320%','18.47039%','4.55908%'
'ghc-8.0.1-O','92.60172%','10.42259%','4.60154%'
'ghc-8.0.1-O2','87.47958%','17.44073%','4.02126%'
'ghc-8.0.1-Odph','87.54726%','17.66429%','4.06954%'
