,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','0.88893%'
'ghc-7.0.1-O2','98.13190%','1.06610%','0.79738%'
'ghc-7.0.1-Odph','98.19661%','1.14358%','1.00825%'
'ghc-7.2.1-O','112.52111%','9.99251%','1.35490%'
'ghc-7.2.1-O2','114.07206%','4.25513%','1.75445%'
'ghc-7.2.1-Odph','114.94912%','3.37520%','1.34250%'
'ghc-7.4.1-O','117.08793%','15.45265%','0.95471%'
'ghc-7.4.1-O2','112.80399%','12.19083%','0.49814%'
'ghc-7.4.1-Odph','112.76035%','12.15832%','0.96674%'
'ghc-7.6.1-O','116.34039%','8.35011%','1.11354%'
'ghc-7.6.1-O2','119.23968%','10.05306%','1.90429%'
'ghc-7.6.1-Odph','120.18671%','9.14615%','1.76843%'
'ghc-7.8.1-O','103.92548%','6.99902%','0.59468%'
'ghc-7.8.1-O2','105.07339%','9.40301%','1.02194%'
'ghc-7.8.1-Odph','104.86814%','9.09180%','0.64744%'
'ghc-7.10.1-O','96.08612%','11.97941%','0.21441%'
'ghc-7.10.1-O2','96.48223%','12.41832%','0.20960%'
'ghc-7.10.1-Odph','96.48226%','12.36998%','0.37527%'
'ghc-8.0.1-O','97.08592%','13.80266%','0.34918%'
'ghc-8.0.1-O2','97.93343%','15.27600%','1.08166%'
'ghc-8.0.1-Odph','97.50170%','15.71801%','1.14533%'
