,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','28963.45773','187.12771%','100.00000%','0.43343%','0.81107%','0.43343%','28978.99009'
'ghc-7.0.1-O2','   20','22752.42366','146.99933%','78.55562%','5.20988%','7.65848%','4.09265%','22285.94547'
'ghc-7.0.1-Odph','   20','22357.84453','144.45003%','77.19329%','5.46247%','7.89054%','4.21666%','21656.01308'
'ghc-7.2.1-O','   20','28740.52126','185.68736%','99.23028%','1.65385%','3.07099%','1.64112%','28552.32061'
'ghc-7.2.1-O2','   20','22141.46612','143.05204%','76.44621%','3.34562%','4.78597%','2.55760%','21810.65860'
'ghc-7.2.1-Odph','   20','22296.51302','144.05377%','76.98153%','4.38140%','6.31157%','3.37287%','21803.90840'
'ghc-7.4.1-O','   20','25898.13637','167.32322%','89.41659%','1.80944%','3.02762%','1.61794%','25745.26650'
'ghc-7.4.1-O2','   20','21731.56439','140.40374%','75.03097%','3.89786%','5.47275%','2.92460%','21260.97830'
'ghc-7.4.1-Odph','   20','22218.83512','143.55191%','76.71334%','8.40995%','12.07264%','6.45155%','21268.43523'
'ghc-7.6.1-O','   20','22048.42252','142.45091%','76.12497%','0.92185%','1.31318%','0.70176%','21978.41017'
'ghc-7.6.1-O2','   20','21383.56522','138.15538%','73.82946%','2.76205%','3.81593%','2.03921%','21165.50254'
'ghc-7.6.1-Odph','   20','21308.19414','137.66842%','73.56923%','2.79465%','3.84735%','2.05600%','21139.30827'
'ghc-7.8.1-O','   20','19924.89223','128.73116%','68.79321%','0.63499%','0.81743%','0.43683%','19882.29380'
'ghc-7.8.1-O2','   20','15883.76295','102.62214%','54.84070%','0.93387%','0.95835%','0.51214%','15806.43472'
'ghc-7.8.1-Odph','   20','15904.29624','102.75481%','54.91159%','1.05906%','1.08824%','0.58155%','15808.89890'
'ghc-7.10.1-O','   20','20422.91656','131.94880%','70.51270%','0.77478%','1.02231%','0.54632%','20396.78589'
'ghc-7.10.1-O2','   20','15595.27691','100.75829%','53.84467%','4.15240%','4.18389%','2.23585%','15344.47656'
'ghc-7.10.1-Odph','   20','15477.90975','100.00000%','53.43944%','1.77493%','1.77493%','0.94851%','15318.80374'
'ghc-8.0.1-O','   20','20874.37002','134.86556%','72.07140%','1.72113%','2.32121%','1.24044%','20715.88275'
'ghc-8.0.1-O2','   20','16213.74289','104.75409%','55.98000%','9.34927%','9.79374%','5.23372%','15637.57100'
'ghc-8.0.1-Odph','   20','16923.61668','109.34045%','58.43093%','11.15859%','12.20086%','6.52007%','15821.52174'
