,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','3.75090%'
'ghc-7.0.1-O2','89.87280%','15.80049%','2.41735%'
'ghc-7.0.1-Odph','89.28061%','16.47690%','2.50132%'
'ghc-7.2.1-O','101.41727%','7.14227%','4.28452%'
'ghc-7.2.1-O2','91.77309%','16.83042%','2.31938%'
'ghc-7.2.1-Odph','92.06783%','16.93816%','2.26578%'
'ghc-7.4.1-O','101.22068%','12.27495%','4.35134%'
'ghc-7.4.1-O2','94.23381%','12.82399%','3.25374%'
'ghc-7.4.1-Odph','94.29280%','13.00833%','2.95761%'
'ghc-7.6.1-O','104.27758%','15.96051%','4.31467%'
'ghc-7.6.1-O2','99.52564%','25.11757%','2.82459%'
'ghc-7.6.1-Odph','99.23743%','25.14908%','2.37830%'
'ghc-7.8.1-O','92.15075%','10.00086%','4.12044%'
'ghc-7.8.1-O2','88.98811%','17.75097%','3.15537%'
'ghc-7.8.1-Odph','88.64078%','17.91272%','3.08019%'
'ghc-7.10.1-O','90.10979%','10.81079%','3.88648%'
'ghc-7.10.1-O2','84.78286%','16.54729%','3.49945%'
'ghc-7.10.1-Odph','84.44817%','16.94254%','3.72033%'
'ghc-8.0.1-O','89.72039%','10.57580%','3.78657%'
'ghc-8.0.1-O2','85.17106%','16.12410%','3.26152%'
'ghc-8.0.1-Odph','85.16261%','16.32471%','3.29419%'
